Well Number,Well Name,Well Elevation,TWDB Well Elevation,Date,Depth To Water,Water Elevation
4016404,City of West Well #4,0,649,2013-12-16,-752.35,-103.35
4016404,City of West Well #4,0,649,2014-06-09,-732.6,-83.6
4016404,City of West Well #4,0,649,2016-01-19,-765.7,-116.7
4023906,Chalk Bluff W.S.C. #2,0,470,2012-12-10,-879.43,-409.43
4023906,Chalk Bluff W.S.C. #2,0,470,2013-12-16,-817.84,-347.84
4023906,Chalk Bluff W.S.C. #2,0,470,2014-12-03,-1002.64,-532.64
4023906,Chalk Bluff W.S.C. #2,0,470,2015-12-03,-956.44,-486.44
4016803,Hilltop W.S.C. Well #3,0,582,2012-12-10,-732.56,-150.56
4016803,Hilltop W.S.C. Well #3,0,582,2013-12-16,-649.4,-67.4
4016803,Hilltop W.S.C. Well #3,0,582,2014-12-03,-707.15,-125.15
4016803,Hilltop W.S.C. Well #3,0,582,2015-12-28,-621.68,-39.68
4015905,Bold Springs W.S.C. Well #3,0,593,2012-12-10,-905.57,-312.57
4015905,Bold Springs W.S.C. Well #3,0,593,2013-12-16,-720.77,-127.77
4015905,Bold Springs W.S.C. Well #3,0,593,2014-12-04,-709.22,-116.22
4015905,Bold Springs W.S.C. Well #3,0,593,2015-12-28,-743.87,-150.87
4037501,City of McGregor Well #4- Johnson Drive,0,742,2012-12-11,-703.75,38.25
4037501,City of McGregor Well #4- Johnson Drive,0,742,2013-12-17,-722.23,19.77
4037501,City of McGregor Well #4- Johnson Drive,0,742,2014-12-11,-657.55,84.45
4037501,City of McGregor Well #4- Johnson Drive,0,742,2015-12-08,-680.65,61.35
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2012-12-11,-673.57,48.43
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2012-12-11,-673.57,48.43
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2014-09-22,-674.6,47.4
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2015-04-01,-672.79,49.21
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2015-04-22,-675.3,46.7
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2020-01-06,-701.74,20.26
4037607,City of McGregor #5/Telemetry Data Logger,722.0,722,2020-04-15,-696.31,25.69
4031708,City of Woodway Well #3 Acorn Plant,0,630,2012-12-11,-831.47,-201.47
4031707,City of Woodway Well #4 (Bosque Plant),0,635,2012-12-11,-954.94,-319.94
4031707,City of Woodway Well #4 (Bosque Plant),0,635,2013-12-18,-834.82,-199.82
4031707,City of Woodway Well #4 (Bosque Plant),0,635,2014-12-09,-834.09,-199.09
4024501,Pure W.S.C.,0,483,2012-12-11,-831.37,-348.37
4024501,Pure W.S.C.,0,483,2013-12-16,-827.12,-344.12
4024501,Pure W.S.C.,0,483,2014-12-04,-827.13,-344.13
4032103,City of Bellmead Well #2,0,440,2012-12-12,-942.97,-502.97
4032103,City of Bellmead Well #2,0,440,2013-12-16,-942.97,-502.97
4032103,City of Bellmead Well #2,0,440,2014-12-04,-924.49,-484.49
4032103,City of Bellmead Well #2,0,440,2015-12-03,-919.87,-479.87
4032107,City of Bellmead Well #4,0,481,2012-12-12,-863.55,-382.55
4032107,City of Bellmead Well #4,0,481,2012-12-12,-863.55,-382.55
4032107,City of Bellmead Well #4,0,481,2013-12-16,-858.85,-377.85
4032107,City of Bellmead Well #4,0,481,2014-12-04,-852.46,-371.46
4028302,Hog Creek W.S.C.,0,883,2012-12-13,-758.0,125.0
4028302,Hog Creek W.S.C.,0,883,2013-12-17,-739.47,143.53
4028302,Hog Creek W.S.C.,0,883,2014-12-12,-753.33,129.67
4028302,Hog Creek W.S.C.,0,883,2015-12-08,-753.33,129.67
4028302,Hog Creek W.S.C.,0,883,2017-03-17,-742.96,140.04
4028302,Hog Creek W.S.C.,0,883,2020-04-15,-753.3,129.7
4028302,Hog Creek W.S.C.,0,883,2022-12-07,-801.73,81.27
4028302,Hog Creek W.S.C.,0,883,2022-09-22,-743.75,139.25
4028302,Hog Creek W.S.C.,0,883,2017-04-07,-740.13,142.87
4028302,Hog Creek W.S.C.,0,883,2017-05-04,-741.04,141.96
4028302,Hog Creek W.S.C.,0,883,2018-01-31,-753.24,129.76
4028302,Hog Creek W.S.C.,0,883,2018-04-06,-745.77,137.23
4028302,Hog Creek W.S.C.,0,883,2019-01-10,-749.03,133.97
4028302,Hog Creek W.S.C.,0,883,2020-04-15,-753.3,129.7
4046801,Elm Creek WSC Well #1,0,831,2012-12-13,-629.13,201.87
4046801,Elm Creek WSC Well #1,0,831,2013-12-17,-687.13,143.87
4039802,City of Lorena Well #2,0,660,2012-12-13,-719.61,-59.61
4039802,City of Lorena Well #2,0,660,2013-12-17,-680.34,-20.34
4039802,City of Lorena Well #2,0,660,2014-12-08,-682.65,-22.65
4039802,City of Lorena Well #2,0,660,2015-12-08,-553.29,106.71
4030802,East Crawford WSC Well #2,0,592,2012-12-13,-648.07,-56.07
4030802,East Crawford WSC Well #2,0,592,2013-12-17,-660.69,-68.69
4022812,China Springs W.S.C. #3,0,600,2012-12-13,-781.16,-181.16
4022812,China Springs W.S.C. #3,0,600,2013-12-17,-738.34,-138.34
4046602,City of Bruceville- Eddy   Well #2,0,690,2012-12-15,-616.91,73.09
4046602,City of Bruceville- Eddy   Well #2,0,690,2013-12-17,-631.15,58.85
4029805,City of Crawford #1,0,735,2012-12-15,-703.05,31.95
4029805,City of Crawford #1,0,735,2013-12-17,-713.67,21.33
4029805,City of Crawford #1,0,735,2014-12-08,-685.95,49.05
4029805,City of Crawford #1,0,735,2015-12-08,-676.71,58.29
4022701,North County W.S.C. Aqua TX,619.0,630,2012-12-17,-649.46,-30.46
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2012-12-17,-637.41,-50.41
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2013-12-19,-635.1,-48.1
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2020-09-08,-706.99,-119.99
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2020-10-01,-702.1,-115.1
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2020-11-03,-707.17,-120.17
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2020-12-02,-699.87,-112.87
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-01-05,-686.22,-99.22
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-02-02,-683.74,-96.74
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-03-01,-685.93,-98.93
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-03-01,-685.93,-98.93
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-03-29,-680.65,-93.65
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-05-03,-682.14,-95.14
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-06-02,-692.22,-105.22
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-07-02,-702.96,-115.96
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-08-03,-681.17,-94.17
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-09-02,-689.47,-102.47
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-10-07,-702.04,-115.04
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-11-02,-700.92,-113.92
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2021-12-02,-713.38,-126.38
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-03-03,-693.64,-106.64
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-04-04,-701.75,-114.75
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-05-03,-694.1,-107.1
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-05-30,-719.88,-132.88
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-07-05,-732.51,-145.51
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-08-02,-744.16,-157.16
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-09-02,-731.73,-144.73
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-10-04,-755.5,-168.5
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-11-02,-749.37,-162.37
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2022-12-02,-733.31,-146.31
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-02-06,-742.11,-155.11
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-01-04,-741.39,-154.39
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-03-02,-746.69,-159.69
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-04-05,-743.17,-156.17
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-05-02,-745.48,-158.48
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-06-02,-745.04,-158.04
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-07-06,-751.01,-164.01
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-08-02,-759.1,-172.1
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-09-07,-767.16,-180.16
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-10-03,-762.28,-175.28
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-11-01,-766.61,-179.61
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2023-12-01,-776.61,-189.61
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2024-01-04,-761.29,-174.29
4022810,Ranch Well     China Springs Water Co #2,587.0,587,2024-02-02,-766.41,-179.41
4021705,"Aqua Texas, Inc. Lame Duck Water Sys.",0,612,2012-12-17,-674.0,-62.0
4021705,"Aqua Texas, Inc. Lame Duck Water Sys.",0,612,2013-12-19,-676.31,-64.31
3917701,Axtell WSC well #1,0,529,2012-12-18,-591.795,-62.79
3917701,Axtell WSC well #1,0,529,2013-12-18,-607.965,-78.97
3917701,Axtell WSC well #1,0,529,2014-12-03,-587.18,-58.18
3917701,Axtell WSC well #1,0,529,2015-12-03,-598.8,-69.8
3925501,City of Mart Well #1,0,493,2012-12-18,-491.1,1.9
3925501,City of Mart Well #1,0,493,2013-12-19,-493.41,-0.41
3925501,City of Mart Well #1,0,493,2014-12-03,-502.65,-9.65
3925501,City of Mart Well #1,0,493,2015-12-28,-567.33,-74.33
4031805,Cottonwood Creek Golf Course,0,525,2012-12-18,-784.9,-259.9
4031805,Cottonwood Creek Golf Course,0,525,2013-12-16,-734.77,-209.77
4031805,Cottonwood Creek Golf Course,0,525,2014-12-09,-738.7,-213.7
4031805,Cottonwood Creek Golf Course,0,525,2015-12-09,-826.48,-301.48
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2013-02-22,-817.5,-357.5
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2013-02-22,-817.5,-357.5
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2013-09-05,-849.08,-389.08
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2013-10-21,-843.7,-383.7
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2013-10-21,-843.75,-383.75
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2014-01-01,-817.5,-357.5
4024803,State of Texas Connally AFB #3-Telemetry Data Logger,460.0,460,2014-01-20,-817.5,-357.5
4015901,Bold Springs W.S.C. #1,0,594,2014-05-29,-723.67,-129.67
4015901,Bold Springs W.S.C. #1,0,594,2014-12-03,-116.0,478.0
4015901,Bold Springs W.S.C. #1,0,594,2014-12-03,-116.0,478.0
4015901,Bold Springs W.S.C. #1,0,594,2014-12-03,-116.0,478.0
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2014-09-22,-679.75,5.25
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2014-09-23,-675.22,9.78
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-02-03,-727.17,-42.17
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-03-02,-722.72,-37.72
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-04-01,-723.92,-38.92
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-05-04,-663.52,21.48
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-06-01,-662.72,22.28
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-07-01,-661.92,23.08
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-08-05,-666.02,18.98
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-09-01,-671.22,13.78
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-10-01,-672.52,12.48
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2015-12-01,-672.52,12.48
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-01-04,-671.62,13.38
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-02-01,-669.82,15.18
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-02-29,-669.72,15.28
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-04-04,-669.57,15.43
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-05-02,-668.64,16.36
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-06-01,-668.04,16.96
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-07-05,-668.69,16.31
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-08-02,-674.12,10.88
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-09-02,-678.56,6.44
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-10-04,-680.05,4.95
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-10-31,-681.04,3.96
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2016-12-02,-681.04,3.96
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-01-02,-681.19,3.81
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-02-02,-680.84,4.16
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-03-02,-680.44,4.56
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-04-03,-680.03,4.97
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-05-02,-679.94,5.06
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-06-06,-681.77,3.23
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-07-06,-683.2,1.8
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-08-02,-690.07,-5.07
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-09-06,-693.11,-8.11
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-10-04,-695.9,-10.9
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-11-03,-696.66,-11.66
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2017-12-04,-693.82,-8.82
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-01-05,-692.12,-7.12
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-02-02,-692.02,-7.02
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-03-02,-691.57,-6.57
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-04-03,-687.66,-2.66
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-05-02,-685.42,-0.42
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-06-04,-688.62,-3.62
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-07-02,-689.12,-4.12
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-08-02,-697.96,-12.96
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-09-04,-702.08,-17.08
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-10-01,-702.26,-17.26
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-11-02,-701.97,-16.97
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2018-12-03,-697.12,-12.12
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-01-07,-693.72,-8.72
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-02-04,-691.75,-6.75
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-03-02,-690.16,-5.16
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-04-02,-687.68,-2.68
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-05-02,-685.74,-0.74
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-06-04,-683.43,1.57
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-08-02,-683.03,1.97
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-09-04,-690.73,-5.73
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-10-02,-695.59,-10.59
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-11-04,-696.75,-11.75
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2019-12-03,-696.02,-11.02
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-01-14,-692.49,-7.49
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-02-04,-691.48,-6.48
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-03-03,-690.14,-5.14
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-04-02,-688.64,-3.64
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-05-04,-686.17,-1.17
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-06-02,-686.17,-1.17
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-07-01,-687.82,-2.82
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-08-04,-694.09,-9.09
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-09-01,-704.08,-19.08
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-10-01,-701.06,-16.06
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-11-03,-701.53,-16.53
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2020-12-02,-701.86,-16.86
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-01-05,-700.72,-15.72
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-02-02,-700.54,-15.54
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-03-29,-699.97,-14.97
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-03-01,-698.08,-13.08
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-03-29,-699.97,-14.97
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-05-04,-699.45,-14.45
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-06-02,-697.53,-12.53
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-07-02,-695.9,-10.9
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-08-03,-695.87,-10.87
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-08-31,-697.82,-12.82
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-10-07,-704.46,-19.46
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-11-02,-704.67,-19.67
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2021-12-02,-704.73,-19.73
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-01-04,-700.16,-15.16
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-03-03,-702.82,-17.82
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-04-04,-703.21,-18.21
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-05-03,-701.33,-16.33
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-05-31,-701.96,-16.96
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-07-05,-716.01,-31.01
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-08-02,-712.85,-27.85
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-09-02,-717.88,-32.88
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-10-04,-720.61,-35.61
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-11-02,-723.24,-38.24
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2022-12-02,-721.7,-36.7
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-02-06,-717.95,-32.95
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-01-04,-724.36,-39.36
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-03-02,-715.95,-30.95
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-04-04,-717.33,-32.33
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-05-02,-716.62,-31.62
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-06-02,-715.58,-30.58
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-07-06,-718.7,-33.7
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-08-02,-724.91,-39.91
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-09-07,-732.61,-47.61
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-10-03,-733.74,-48.74
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-11-01,-732.66,-47.66
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2023-12-01,-729.49,-44.49
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2024-01-04,-727.7,-42.7
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2024-02-02,-727.77,-42.77
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2024-03-04,-725.22,-40.22
4037606,Central Bosque Water Supply-Monitoring Well,685.0,685,2024-04-02,-723.88,-38.88
4037608,Mc Gregor 1B-Data Logger,745.0,745,2014-10-29,-700.1,44.9
4037608,Mc Gregor 1B-Data Logger,745.0,745,2014-12-11,-695.46,49.54
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-02-03,-709.66,35.34
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-03-02,-708.51,36.49
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-04-01,-715.43,29.57
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-05-04,-711.07,33.93
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-06-01,-709.57,35.43
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-07-01,-710.67,34.33
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-08-05,-714.77,30.23
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-09-01,-714.6,30.4
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-10-01,-716.77,28.23
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-11-02,-715.47,29.53
4037608,Mc Gregor 1B-Data Logger,745.0,745,2015-12-01,-718.57,26.43
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-01-04,-718.37,26.63
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-02-01,-718.92,26.08
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-02-29,-716.97,28.03
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-04-04,-718.47,26.53
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-05-02,-715.74,29.26
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-06-01,-714.93,30.07
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-07-05,-714.0,31.0
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-08-02,-729.17,15.83
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-09-02,-729.65,15.35
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-10-04,-727.43,17.57
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-10-31,-727.02,17.98
4037608,Mc Gregor 1B-Data Logger,745.0,745,2016-12-02,-731.45,13.55
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-01-02,-727.17,17.83
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-02-02,-740.17,4.83
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-03-02,-732.7,12.3
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-04-03,-731.85,13.15
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-05-02,-739.98,5.02
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-06-06,-736.5,8.5
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-07-06,-734.62,10.38
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-08-02,-752.28,-7.28
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-09-06,-744.46,0.54
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-10-04,-749.92,-4.92
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-11-03,-743.8,1.2
4037608,Mc Gregor 1B-Data Logger,745.0,745,2017-12-04,-741.87,3.13
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-01-05,-740.94,4.06
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-02-02,-753.43,-8.43
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-03-02,-751.19,-6.19
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-04-03,-741.69,3.31
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-05-02,-749.92,-4.92
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-06-04,-741.73,3.27
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-07-02,-743.66,1.34
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-08-02,-748.78,-3.78
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-09-04,-748.72,-3.72
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-10-01,-752.37,-7.37
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-11-02,-757.77,-12.77
4037608,Mc Gregor 1B-Data Logger,745.0,745,2018-12-03,-747.97,-2.97
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-01-07,-750.14,-5.14
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-02-04,-750.87,-5.87
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-03-02,-750.14,-5.14
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-04-02,-750.87,-5.87
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-05-02,-743.73,1.27
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-06-04,-735.02,9.98
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-07-01,-730.9,14.1
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-08-02,-730.63,14.37
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-09-04,-734.46,10.54
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-10-02,-737.38,7.62
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-11-04,-738.32,6.68
4037608,Mc Gregor 1B-Data Logger,745.0,745,2019-12-03,-737.25,7.75
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-01-14,-738.01,6.99
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-02-04,-737.42,7.58
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-03-03,-736.77,8.23
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-04-02,-740.9,4.1
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-05-04,-737.75,7.25
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-06-02,-737.17,7.83
4037608,Mc Gregor 1B-Data Logger,745.0,745,2020-07-01,-738.12,6.88
