Hog Creek,Modbus Address 8
Date,Water Elevation,Pressure,Slope,Offset,Depth to Water,Depth to Water Offset,Elevation,Voltage
2017-09-29 15:35:08,154.56856465650003,74.845695,2.3067,-18.078
2017-09-29 15:50:07,154.6621036482,74.886246,2.3067,-18.078
2017-09-29 16:05:17,154.74003089430002,74.920029,2.3067,-18.078
2017-09-29 16:20:07,154.7945520555,74.943665,2.3067,-18.078
2017-09-29 16:35:07,154.8246614106,74.956718,2.3067,-18.078
2017-09-29 16:50:09,154.8724793016,74.977448,2.3067,-18.078
2017-09-29 17:05:10,154.9192199637,74.997711,2.3067,-18.078
2017-09-29 17:20:07,154.95820088700003,75.01461,2.3067,-18.078
2017-09-29 17:35:22,154.973794179,75.02137,2.3067,-18.078
2017-09-29 17:50:07,155.0205186942,75.041626,2.3067,-18.078
2017-09-29 18:05:07,155.0740364409,75.064827,2.3067,-18.078
2017-09-29 18:20:08,155.08287110190003,75.068657,2.3067,-18.078
2017-09-29 18:35:07,155.1373922631,75.092293,2.3067,-18.078
2017-09-29 18:50:08,155.136370395,75.09185,2.3067,-18.078
2017-09-29 19:05:09,137.71032451050002,67.537315,2.3067,-18.078
2017-09-29 19:20:07,131.1689685036,64.701508,2.3067,-18.078
2017-09-29 19:35:07,150.94468820910004,73.274673,2.3067,-18.078
2017-09-29 19:50:08,153.57891884880001,74.416664,2.3067,-18.078
2017-09-29 20:05:08,154.18677812610002,74.680183,2.3067,-18.078
2017-09-29 20:20:09,154.22572444890002,74.697067,2.3067,-18.078
2017-09-29 20:35:07,154.28802380250002,74.724075,2.3067,-18.078
2017-09-29 20:50:07,154.41276321840002,74.778152,2.3067,-18.078
2017-09-29 21:05:08,154.5452300793,74.835579,2.3067,-18.078
2017-09-29 21:20:08,154.64651035620003,74.879486,2.3067,-18.078
2017-09-29 21:35:22,154.71664095630004,74.909889,2.3067,-18.078
2017-09-29 21:50:08,154.7945520555,74.943665,2.3067,-18.078
2017-09-29 22:05:07,154.86469880250002,74.974075,2.3067,-18.078
2017-09-29 22:20:07,154.9269981561,75.001083,2.3067,-18.078
2017-09-29 22:35:08,154.9815539178,75.024734,2.3067,-18.078
2017-09-29 22:50:07,154.9971310629,75.031487,2.3067,-18.078
2017-09-29 23:05:08,155.0516868246,75.055138,2.3067,-18.078
2017-09-29 23:20:07,155.0750744559,75.065277,2.3067,-18.078
2017-09-29 23:35:08,155.136370395,75.09185,2.3067,-18.078
2017-09-29 23:50:07,155.18415137880004,75.112564,2.3067,-18.078
2017-09-30 00:05:07,155.19872280270002,75.118881,2.3067,-18.078
2017-09-30 00:20:12,155.24546577150002,75.139145,2.3067,-18.078
2017-09-30 00:35:07,155.2532255103,75.142509,2.3067,-18.078
2017-09-30 00:50:09,155.28441209430002,75.156029,2.3067,-18.078
2017-09-30 01:20:07,155.33117121,75.1763,2.3067,-18.078
2017-09-30 01:35:07,155.3623393404,75.189812,2.3067,-18.078
2017-09-30 01:50:12,135.3062171829,66.495087,2.3067,-18.078
2017-09-30 02:05:09,130.81767885390002,64.549217,2.3067,-18.078
2017-09-30 02:20:17,152.4099594099,73.909897,2.3067,-18.078
2017-09-30 02:35:08,154.06986995670002,74.629501,2.3067,-18.078
2017-09-30 02:50:07,154.4750810256,74.805168,2.3067,-18.078
2017-09-30 03:05:17,154.48291227210004,74.808563,2.3067,-18.078
2017-09-30 03:20:07,154.56856465650003,74.845695,2.3067,-18.078
2017-09-30 03:35:07,154.70882816340003,74.906502,2.3067,-18.078
2017-09-30 03:50:07,154.81016149440003,74.950432,2.3067,-18.078
2017-09-30 04:05:08,154.9114417713,74.994339,2.3067,-18.078
2017-09-30 04:20:09,155.0127405018,75.038254,2.3067,-18.078
2017-09-30 04:35:10,155.0594811639,75.058517,2.3067,-18.078
2017-09-30 04:50:16,155.1062425863,75.078789,2.3067,-18.078
2017-09-30 05:05:07,155.145205056,75.09568,2.3067,-18.078
2017-09-30 05:20:14,155.17637318639999,75.109192,2.3067,-18.078
2017-09-30 05:35:09,155.26207862490003,75.146347,2.3067,-18.078
2017-10-16 09:05:13,158.0045396286,76.335258,2.3067,-18.078
2017-10-16 09:05:51,158.020114467,76.34201,2.3067,-18.078
2017-10-16 09:20:06,158.05130105100002,76.35553,2.3067,-18.078
2017-10-16 09:35:07,158.0668758894,76.362282,2.3067,-18.078
2017-10-16 09:50:09,158.1447846819,76.396057,2.3067,-18.078
2017-10-16 10:05:09,158.1359154204,76.392212,2.3067,-18.078
2017-10-16 10:20:07,158.1993242967,76.419701,2.3067,-18.078
2017-10-16 10:35:13,158.1993242967,76.419701,2.3067,-18.078
2017-10-16 10:50:07,158.2216208589,76.429367,2.3067,-18.078
2017-10-16 11:05:09,158.23049012040002,76.433212,2.3067,-18.078
2017-10-16 11:20:07,158.22939905130002,76.432739,2.3067,-18.078
2017-10-16 11:35:07,158.2605487281,76.446243,2.3067,-18.078
2017-10-16 11:50:08,138.2711617083,67.780449,2.3067,-18.078
2017-10-16 12:05:08,133.6587466692,65.780876,2.3067,-18.078
2017-10-16 12:20:09,154.8257363328,74.957184,2.3067,-18.078
2017-10-16 12:35:07,156.7668566766,75.798698,2.3067,-18.078
2017-10-16 12:50:07,157.24886932200002,76.00766,2.3067,-18.078
2017-10-16 13:05:08,157.24886932200002,76.00766,2.3067,-18.078
2017-10-16 13:20:08,157.3189814685,76.038055,2.3067,-18.078
2017-10-16 13:35:10,157.46700471420002,76.102226,2.3067,-18.078
2017-10-16 13:50:08,157.5838598295,76.152885,2.3067,-18.078
2017-10-16 14:05:21,157.6539742827,76.183281,2.3067,-18.078
2017-10-16 14:20:08,157.73188307520002,76.217056,2.3067,-18.078
2017-10-16 14:35:10,157.80979417440003,76.250832,2.3067,-18.078
2017-10-16 14:50:07,157.85653483650003,76.271095,2.3067,-18.078
2017-10-16 15:05:07,157.9032778053,76.291359,2.3067,-18.078
2017-10-16 15:20:13,157.9422241281,76.308243,2.3067,-18.078
2017-10-16 15:35:08,157.99676143620002,76.331886,2.3067,-18.078
2017-10-16 15:50:07,158.027911113,76.34539,2.3067,-18.078
2017-10-16 16:05:07,158.0346351435,76.348305,2.3067,-18.078
2017-10-16 16:20:07,158.08135965870002,76.368561,2.3067,-18.078
2017-10-16 16:35:08,158.1136350051,76.382553,2.3067,-18.078
2017-10-16 16:50:07,136.37523423090002,66.958527,2.3067,-18.078
2017-10-16 17:05:13,132.9259703601,65.463203,2.3067,-18.078
2017-10-16 17:20:07,155.39452703220002,75.203766,2.3067,-18.078
2017-10-16 17:35:07,156.8047995849,75.815147,2.3067,-18.078
2017-10-16 17:50:08,157.147605192,75.96376,2.3067,-18.078
2017-10-16 18:05:09,157.1008460763,75.943489,2.3067,-18.078
2017-10-16 18:20:07,157.23325988310003,76.000893,2.3067,-18.078
2017-10-16 18:35:08,157.3579116444,76.054932,2.3067,-18.078
2017-10-16 18:50:07,157.49035774500004,76.11235,2.3067,-18.078
2017-10-16 19:05:07,157.5760816371,76.149513,2.3067,-18.078
2017-10-16 19:20:08,157.62280615230003,76.169769,2.3067,-18.078
2017-10-16 19:35:07,157.6929367524,76.200172,2.3067,-18.078
2017-10-16 19:50:08,157.73967972120002,76.220436,2.3067,-18.078
2017-10-16 20:05:08,157.78642269000002,76.2407,2.3067,-18.078
2017-10-16 20:20:09,157.81760696730004,76.254219,2.3067,-18.078
2017-10-16 20:35:07,157.87105551300002,76.27739,2.3067,-18.078
2017-10-16 20:50:07,157.8876845133,76.284599,2.3067,-18.078
2017-10-16 21:05:08,157.9188710973,76.298119,2.3067,-18.078
2017-10-16 21:20:13,157.9422241281,76.308243,2.3067,-18.078
2017-10-16 21:35:10,157.98789217470002,76.328041,2.3067,-18.078
2017-10-16 22:05:07,137.17889773770003,67.306931,2.3067,-18.078
2017-10-16 22:20:08,133.1748702102,65.571106,2.3067,-18.078
2017-10-16 22:35:09,155.153001702,75.09906,2.3067,-18.078
2017-10-16 22:50:08,156.6811696917,75.761551,2.3067,-18.078
2017-10-16 23:05:07,157.05408696060002,75.923218,2.3067,-18.078
2017-10-16 23:20:08,157.03851212220002,75.916466,2.3067,-18.078
2017-10-16 23:35:08,157.1319957531,75.956993,2.3067,-18.078
2017-10-16 23:50:07,157.2800005452,76.021156,2.3067,-18.078
2017-10-17 00:05:07,157.3813338762,76.065086,2.3067,-18.078
2017-10-17 00:20:07,157.4825795526,76.108978,2.3067,-18.078
2017-10-17 00:35:08,157.5448789062,76.135986,2.3067,-18.078
2017-10-17 00:50:09,157.59943466790003,76.159637,2.3067,-18.078
2017-10-17 01:05:10,157.66175247510003,76.186653,2.3067,-18.078
2017-10-17 01:20:07,157.6851424131,76.196793,2.3067,-18.078
2017-10-17 01:35:07,157.73967972120002,76.220436,2.3067,-18.078
2017-10-17 01:50:08,157.78642269000002,76.2407,2.3067,-18.078
2017-10-17 02:05:09,157.8320907366,76.260498,2.3067,-18.078
2017-10-17 02:20:07,157.855462221,76.27063,2.3067,-18.078
2017-10-17 02:35:08,134.844953304,66.29512,2.3067,-18.078
2017-10-17 02:50:08,143.61318365070002,70.096321,2.3067,-18.078
2017-10-17 03:05:08,155.36337735540002,75.190262,2.3067,-18.078
2017-10-17 03:20:07,156.5720581683,75.714249,2.3067,-18.078
2017-10-17 03:35:07,156.8359492617,75.828651,2.3067,-18.078
2017-10-17 03:50:07,156.8359492617,75.828651,2.3067,-18.078
2017-10-17 04:05:18,156.9995657994,75.899582,2.3067,-18.078
2017-10-17 04:20:09,157.13979239910003,75.960373,2.3067,-18.078
2017-10-17 04:35:07,157.24886932200002,76.00766,2.3067,-18.078
2017-10-17 04:50:07,157.3579116444,76.054932,2.3067,-18.078
2017-10-17 05:05:07,157.4436332298,76.092094,2.3067,-18.078
2017-10-17 05:20:09,157.51374768300002,76.12249,2.3067,-18.078
2017-10-17 05:35:09,157.5605252523,76.142769,2.3067,-18.078
2017-10-17 05:50:08,157.59943466790003,76.159637,2.3067,-18.078
2017-10-17 06:05:22,157.6539742827,76.183281,2.3067,-18.078
2017-10-17 06:20:08,157.6851424131,76.196793,2.3067,-18.078
2017-10-17 06:35:07,157.7162920899,76.210297,2.3067,-18.078
2017-10-17 06:50:11,157.7630696592,76.230576,2.3067,-18.078
2017-10-17 07:05:07,157.78642269000002,76.2407,2.3067,-18.078
2017-10-17 07:20:08,157.81653435180002,76.253754,2.3067,-18.078
2017-10-17 07:35:08,157.84094385120002,76.264336,2.3067,-18.078
2017-10-17 07:50:07,157.86327501390002,76.274017,2.3067,-18.078
2017-10-17 08:05:07,157.8799063209,76.281227,2.3067,-18.078
2017-10-17 08:20:12,157.8721281285,76.277855,2.3067,-18.078
2017-10-17 08:35:08,134.81373442620003,66.281586,2.3067,-18.078
2017-10-17 08:50:09,152.0114539179,73.737137,2.3067,-18.078
2017-10-17 09:20:06,156.8904888765,75.852295,2.3067,-18.078
2017-10-17 09:35:07,156.9917506998,75.896194,2.3067,-18.078
2017-10-17 09:50:22,156.96063793020002,75.882706,2.3067,-18.078
2017-10-17 10:05:09,157.12419910710003,75.953613,2.3067,-18.078
2017-10-17 10:35:08,157.28781564480002,76.024544,2.3067,-18.078
2017-10-17 10:50:07,157.3813338762,76.065086,2.3067,-18.078
2017-10-17 11:05:22,157.4436332298,76.092094,2.3067,-18.078
2017-10-17 11:20:08,157.49035774500004,76.11235,2.3067,-18.078
2017-10-17 11:35:07,157.5371353143,76.132629,2.3067,-18.078
2017-10-17 11:50:08,157.59165647550003,76.156265,2.3067,-18.078
2017-10-17 12:05:08,157.59943466790003,76.159637,2.3067,-18.078
2017-10-17 12:20:09,157.62280615230003,76.169769,2.3067,-18.078
2017-10-17 12:35:07,157.6685111061,76.189583,2.3067,-18.078
2017-10-17 12:50:12,156.3596572323,75.622169,2.3067,-18.078
2017-10-17 13:20:09,152.15953021770002,73.801331,2.3067,-18.078
2017-10-17 13:35:10,155.87762844000002,75.4132,2.3067,-18.078
2017-10-17 13:50:08,156.66455683830003,75.754349,2.3067,-18.078
2017-10-17 14:05:07,156.7814119536,75.805008,2.3067,-18.078
2017-10-17 14:20:08,156.7814119536,75.805008,2.3067,-18.078
2017-10-17 14:50:10,157.04630876820002,75.919846,2.3067,-18.078
2017-10-17 15:05:07,157.13979239910003,75.960373,2.3067,-18.078
2017-10-17 15:35:08,157.29559383720002,76.027916,2.3067,-18.078
2017-10-17 15:50:07,157.3579116444,76.054932,2.3067,-18.078
2017-10-17 16:05:12,157.4124674061,76.078583,2.3067,-18.078
2017-10-17 16:20:17,157.45144832940002,76.095482,2.3067,-18.078
2017-10-17 16:35:08,157.49035774500004,76.11235,2.3067,-18.078
2017-10-17 16:50:10,157.52154432900002,76.12587,2.3067,-18.078
2017-10-17 17:05:18,157.59165647550003,76.156265,2.3067,-18.078
2017-10-17 17:35:08,132.5817230655,65.313965,2.3067,-18.078
2017-10-17 17:50:08,155.0750744559,75.065277,2.3067,-18.078
2017-10-17 18:05:12,156.39966002370002,75.639511,2.3067,-18.078
2017-10-17 18:20:08,156.7346689848,75.784744,2.3067,-18.078
2017-10-17 18:35:12,156.6801316767,75.761101,2.3067,-18.078
2017-10-17 18:50:08,156.8047995849,75.815147,2.3067,-18.078
2017-10-17 19:05:08,156.9528066837,75.879311,2.3067,-18.078
2017-10-17 19:20:07,157.03851212220002,75.916466,2.3067,-18.078
2017-10-17 19:35:07,157.13979239910003,75.960373,2.3067,-18.078
2017-10-17 19:50:17,157.1943297072,75.984016,2.3067,-18.078
2017-10-17 20:05:08,157.27224080640002,76.017792,2.3067,-18.078
2017-10-17 20:20:10,157.31118712920002,76.034676,2.3067,-18.078
2017-10-17 20:35:17,157.3267965681,76.041443,2.3067,-18.078
2017-10-17 20:50:17,157.3891143753,76.068459,2.3067,-18.078
2017-10-17 21:05:07,157.39690871460002,76.071838,2.3067,-18.078
2017-10-17 21:20:08,157.4503918608,76.095024,2.3067,-18.078
2017-10-17 21:35:10,141.50936252910003,69.184273,2.3067,-18.078
2017-10-17 21:50:07,133.6353590379,65.770737,2.3067,-18.078
2017-10-17 22:05:07,152.47229336400002,73.93692,2.3067,-18.078
2017-10-17 22:20:08,155.70619910940002,75.338882,2.3067,-18.078
2017-10-17 22:35:09,156.4230315081,75.649643,2.3067,-18.078
2017-10-17 22:50:07,156.517553154,75.69062,2.3067,-18.078
2017-10-17 23:05:23,156.56325810780004,75.710434,2.3067,-18.078
2017-10-17 23:20:07,156.70348470750002,75.771225,2.3067,-18.078
2017-10-17 23:35:23,156.84372976080002,75.832024,2.3067,-18.078
2017-10-17 23:50:07,156.92943519930003,75.869179,2.3067,-18.078
2017-10-18 00:05:07,157.00734399179998,75.902954,2.3067,-18.078
2017-10-18 00:20:07,157.0774745919,75.933357,2.3067,-18.078
2017-10-18 00:35:07,157.1319957531,75.956993,2.3067,-18.078
2017-10-18 00:50:09,157.20212635320001,75.987396,2.3067,-18.078
2017-10-18 01:05:11,157.241072676,76.00428,2.3067,-18.078
2017-10-18 01:20:06,157.2800005452,76.021156,2.3067,-18.078
2017-10-18 01:35:07,154.4361185559,74.788277,2.3067,-18.078
2017-10-18 01:50:13,133.8937417317,65.882751,2.3067,-18.078
2017-10-18 02:05:09,150.6864808245,73.162735,2.3067,-18.078
2017-10-18 02:20:08,155.3166182397,75.169991,2.3067,-18.078
2017-10-18 02:35:22,156.2594149704,75.578712,2.3067,-18.078
2017-10-18 02:50:08,156.41521640850002,75.646255,2.3067,-18.078
2017-10-18 03:05:09,156.41521640850002,75.646255,2.3067,-18.078
2017-10-18 03:35:07,156.71911260000002,75.778,2.3067,-18.078
2017-10-18 03:50:08,156.8359492617,75.828651,2.3067,-18.078
2017-10-18 04:05:08,156.91387650779998,75.862434,2.3067,-18.078
2017-10-18 04:20:09,156.9995657994,75.899582,2.3067,-18.078
2017-10-18 04:35:07,157.0696779459,75.929977,2.3067,-18.078
2017-10-18 04:50:07,157.13979239910003,75.960373,2.3067,-18.078
2017-10-18 05:05:08,157.1709605295,75.973885,2.3067,-18.078
2017-10-18 05:35:10,157.24886932200002,76.00766,2.3067,-18.078
2017-10-18 05:50:08,157.28781564480002,76.024544,2.3067,-18.078
2017-10-18 06:05:07,157.3189814685,76.038055,2.3067,-18.078
2017-10-18 06:35:07,157.4202455985,76.081955,2.3067,-18.078
2017-10-18 06:50:07,157.42802379090003,76.085327,2.3067,-18.078
2017-10-18 07:05:07,157.45144832940002,76.095482,2.3067,-18.078
2017-10-18 07:20:08,157.45144832940002,76.095482,2.3067,-18.078
2017-10-18 07:50:07,144.5664897066,70.509598,2.3067,-18.078
2017-10-18 08:05:07,133.846913415,65.86245,2.3067,-18.078
2017-10-18 08:20:07,152.5969981794,73.990982,2.3067,-18.078
2017-10-18 08:35:08,155.78411020860003,75.372658,2.3067,-18.078
2017-10-18 08:50:09,156.4697744769,75.669907,2.3067,-18.078
2017-10-18 09:05:08,156.56325810780004,75.710434,2.3067,-18.078
2017-10-18 09:20:07,156.5710201533,75.713799,2.3067,-18.078
2017-10-18 09:35:07,156.69570651510003,75.767853,2.3067,-18.078
2017-10-18 09:50:12,156.8359492617,75.828651,2.3067,-18.078
2017-10-18 10:05:09,156.92943519930003,75.869179,2.3067,-18.078
2017-10-18 10:20:12,156.9995657994,75.899582,2.3067,-18.078
2017-10-18 10:35:07,157.03851212220002,75.916466,2.3067,-18.078
2017-10-18 10:50:08,157.1008460763,75.943489,2.3067,-18.078
2017-10-18 11:05:09,157.12419910710003,75.953613,2.3067,-18.078
2017-10-18 11:20:07,157.1709605295,75.973885,2.3067,-18.078
2017-10-18 11:35:11,157.2177011916,75.994148,2.3067,-18.078
2017-10-18 11:50:07,157.241072676,76.00428,2.3067,-18.078
2017-10-18 12:05:08,157.27224080640002,76.017792,2.3067,-18.078
2017-10-18 12:20:09,157.2945373686,76.027458,2.3067,-18.078
2017-10-18 12:35:08,157.32572164590002,76.040977,2.3067,-18.078
2017-10-18 12:50:07,157.33351829190002,76.044357,2.3067,-18.078
2017-10-18 13:05:08,157.3267965681,76.041443,2.3067,-18.078
2017-10-18 13:20:08,157.3813338762,76.065086,2.3067,-18.078
2017-10-18 13:35:10,135.85244604960002,66.731888,2.3067,-18.078
2017-10-18 13:50:08,132.3319605096,65.205688,2.3067,-18.078
2017-10-18 14:05:07,154.70882816340003,74.906502,2.3067,-18.078
2017-10-18 14:20:22,156.0957822858,75.507774,2.3067,-18.078
2017-10-18 14:35:09,156.41521640850002,75.646255,2.3067,-18.078
2017-10-18 14:50:10,156.40743821610002,75.642883,2.3067,-18.078
2017-10-18 15:05:07,156.5242933314,75.693542,2.3067,-18.078
2017-10-18 15:20:13,156.6489819999,75.747597,2.3067,-18.078
2017-10-18 15:35:08,156.7814119536,75.805008,2.3067,-18.078
2017-10-18 15:50:07,156.8593391997,75.838791,2.3067,-18.078
2017-10-18 16:05:07,156.91387650779998,75.862434,2.3067,-18.078
2017-10-18 16:20:07,156.9917506998,75.896194,2.3067,-18.078
2017-10-18 16:35:08,157.05408696060002,75.923218,2.3067,-18.078
2017-10-18 16:50:09,157.0930678839,75.940117,2.3067,-18.078
2017-10-18 17:05:07,157.13979239910003,75.960373,2.3067,-18.078
2017-10-18 17:20:08,157.1631638835,75.970505,2.3067,-18.078
2017-10-18 17:50:08,157.23325988310003,76.000893,2.3067,-18.078
2017-10-18 18:05:10,134.3931768822,66.099266,2.3067,-18.078
2017-10-18 18:20:07,146.37452960730002,71.293419,2.3067,-18.078
2017-10-18 18:35:07,154.9192199637,74.997711,2.3067,-18.078
2017-10-18 18:50:08,156.03346678530002,75.480759,2.3067,-18.078
2017-10-18 19:05:09,156.2905831008,75.592224,2.3067,-18.078
2017-10-18 19:20:07,156.27497366190002,75.585457,2.3067,-18.078
2017-10-18 19:35:08,156.40743821610002,75.642883,2.3067,-18.078
2017-10-18 19:50:12,156.5398866234,75.700302,2.3067,-18.078
2017-10-18 20:05:08,156.6723534843,75.757729,2.3067,-18.078
2017-10-18 20:20:09,156.7502438232,75.791496,2.3067,-18.078
2017-10-18 20:35:08,156.8281710693,75.825279,2.3067,-18.078
2017-10-18 20:50:07,156.8671173921,75.842163,2.3067,-18.078
2017-10-18 21:05:22,156.9216385533,75.865799,2.3067,-18.078
2017-10-18 21:20:09,156.9917506998,75.896194,2.3067,-18.078
2017-10-18 21:50:07,137.506585233,67.44899,2.3067,-18.078
2017-10-18 22:05:08,132.573891819,65.31057,2.3067,-18.078
2017-10-18 22:20:08,153.23602558710002,74.268013,2.3067,-18.078
2017-10-18 22:35:09,155.4734922933,75.237999,2.3067,-18.078
2017-10-18 22:50:07,156.05681981610002,75.490883,2.3067,-18.078
2017-10-18 23:05:07,156.13472860860003,75.524658,2.3067,-18.078
2017-10-18 23:20:07,156.173693385,75.54155,2.3067,-18.078
2017-10-18 23:35:09,156.3139545852,75.602356,2.3067,-18.078
2017-10-18 23:50:07,156.41521640850002,75.646255,2.3067,-18.078
2017-10-19 00:05:07,156.54766481580003,75.703674,2.3067,-18.078
2017-10-19 00:20:07,156.62559206190002,75.737457,2.3067,-18.078
2017-10-19 00:35:08,156.6801316767,75.761101,2.3067,-18.078
2017-10-19 00:50:09,156.7268907924,75.781372,2.3067,-18.078
2017-10-19 01:05:10,156.7970213925,75.811775,2.3067,-18.078
2017-10-19 01:20:08,156.85152410010002,75.835403,2.3067,-18.078
2017-10-19 01:35:07,156.88269223050003,75.848915,2.3067,-18.078
2017-10-19 01:50:08,156.9372318453,75.872559,2.3067,-18.078
2017-10-19 02:05:07,156.9450261846,75.875938,2.3067,-18.078
2017-10-19 02:20:07,137.74846118160002,67.553848,2.3067,-18.078
2017-10-19 02:35:12,132.6138046491,65.327873,2.3067,-18.078
2017-10-19 02:50:08,152.36320029420003,73.889626,2.3067,-18.078
2017-10-19 03:05:16,155.24752565460003,75.140038,2.3067,-18.078
2017-10-19 03:20:07,155.9410027158,75.440674,2.3067,-18.078
2017-10-19 03:35:11,156.01787349330002,75.473999,2.3067,-18.078
2017-10-19 03:50:07,156.0801913005,75.501015,2.3067,-18.078
2017-10-19 04:05:08,156.25160217750002,75.575325,2.3067,-18.078
2017-10-19 04:20:18,156.38406673170002,75.632751,2.3067,-18.078
2017-10-19 04:35:08,156.4775526693,75.673279,2.3067,-18.078
2017-10-19 04:50:07,156.5710201533,75.713799,2.3067,-18.078
2017-10-19 05:05:07,156.6489819999,75.747597,2.3067,-18.078
2017-10-19 05:20:08,156.71911260000002,75.778,2.3067,-18.078
2017-10-19 05:35:10,156.8047995849,75.815147,2.3067,-18.078
2017-10-19 05:50:07,156.8281710693,75.825279,2.3067,-18.078
2017-10-19 06:05:08,156.8904888765,75.852295,2.3067,-18.078
2017-10-19 06:20:08,156.9450261846,75.875938,2.3067,-18.078
2017-10-19 06:35:09,156.96841612260002,75.886078,2.3067,-18.078
2017-10-19 06:50:07,156.9917506998,75.896194,2.3067,-18.078
2017-10-19 07:05:08,157.04630876820002,75.919846,2.3067,-18.078
2017-10-19 07:20:12,157.0696779459,75.929977,2.3067,-18.078
2017-10-19 07:35:08,157.0852712379,75.936737,2.3067,-18.078
2017-10-19 07:50:09,157.1319957531,75.956993,2.3067,-18.078
2017-10-19 08:05:07,157.1319957531,75.956993,2.3067,-18.078
2017-10-19 08:20:07,134.8692405483,66.305649,2.3067,-18.078
2017-10-19 08:35:07,137.43636697830001,67.418549,2.3067,-18.078
2017-10-19 10:50:08,156.66455683830003,75.754349,2.3067,-18.078
2017-10-19 11:05:08,156.7346689848,75.784744,2.3067,-18.078
2017-10-19 11:20:07,156.7814119536,75.805008,2.3067,-18.078
2017-10-19 11:35:07,156.7970213925,75.811775,2.3067,-18.078
2017-10-19 11:50:07,156.8671173921,75.842163,2.3067,-18.078
2017-10-19 12:05:07,156.8904888765,75.852295,2.3067,-18.078
2017-10-19 12:20:10,156.91387650779998,75.862434,2.3067,-18.078
2017-10-19 12:35:17,156.96063793020002,75.882706,2.3067,-18.078
2017-10-19 12:50:07,156.9528066837,75.879311,2.3067,-18.078
2017-10-19 13:05:07,136.07095051380003,66.826614,2.3067,-18.078
2017-10-19 13:20:09,132.1454499744,65.124832,2.3067,-18.078
2017-10-19 13:35:10,153.7971257487,74.511261,2.3067,-18.078
2017-10-19 13:50:17,155.5737691557,75.281471,2.3067,-18.078
2017-10-19 14:05:08,155.9955400239,75.464317,2.3067,-18.078
2017-10-19 14:20:12,156.0256516857,75.477371,2.3067,-18.078
2017-10-19 14:35:12,156.0879694929,75.504387,2.3067,-18.078
2017-10-19 14:50:07,156.2282306931,75.565193,2.3067,-18.078
2017-10-19 15:05:08,156.360697554,75.62262,2.3067,-18.078
2017-10-19 15:20:07,156.4541811849,75.663147,2.3067,-18.078
2017-10-19 15:35:09,156.5398866234,75.700302,2.3067,-18.078
2017-10-19 15:50:06,156.59442623820001,75.723946,2.3067,-18.078
2017-10-19 16:05:07,156.6801316767,75.761101,2.3067,-18.078
2017-10-19 16:20:07,156.7268907924,75.781372,2.3067,-18.078
2017-10-19 16:35:07,156.789190146,75.80838,2.3067,-18.078
2017-10-19 16:50:07,156.8281710693,75.825279,2.3067,-18.078
2017-10-19 17:05:10,156.85152410010002,75.835403,2.3067,-18.078
2017-10-19 17:20:07,134.6897516079,66.227837,2.3067,-18.078
2017-10-19 17:35:07,144.5811487851,70.515953,2.3067,-18.078
2017-10-19 17:50:18,154.69427288640003,74.900192,2.3067,-18.078
2017-10-19 18:05:22,155.8241106933,75.389999,2.3067,-18.078
2017-10-19 18:20:23,156.01787349330002,75.473999,2.3067,-18.078
2017-10-19 18:35:07,155.99452046250002,75.463875,2.3067,-18.078
2017-10-19 18:50:08,156.1659128859,75.538177,2.3067,-18.078
2017-10-19 19:05:09,156.2827864548,75.588844,2.3067,-18.078
2017-10-19 19:20:07,156.39966002370002,75.639511,2.3067,-18.078
2017-10-19 19:35:11,156.48534931530003,75.676659,2.3067,-18.078
2017-10-19 19:50:08,156.5242933314,75.693542,2.3067,-18.078
2017-10-19 20:05:08,156.6022205775,75.727325,2.3067,-18.078
2017-10-19 20:20:09,156.6723534843,75.757729,2.3067,-18.078
2017-10-19 20:35:08,156.6879098691,75.764473,2.3067,-18.078
2017-10-19 20:50:07,156.7580404692,75.794876,2.3067,-18.078
2017-10-19 21:05:08,156.789190146,75.80838,2.3067,-18.078
2017-10-19 21:20:22,156.81258008400002,75.81852,2.3067,-18.078
2017-10-19 21:35:10,156.84372976080002,75.832024,2.3067,-18.078
2017-10-19 21:50:08,156.8582481306,75.838318,2.3067,-18.078
2017-10-19 22:05:07,156.88269223050003,75.848915,2.3067,-18.078
2017-10-19 22:20:08,148.64418400530002,72.277359,2.3067,-18.078
2017-10-19 22:35:10,133.43244555900003,65.68277,2.3067,-18.078
2017-10-19 22:50:07,152.0348415492,73.747276,2.3067,-18.078
2017-10-19 23:05:12,155.2553384475,75.143425,2.3067,-18.078
2017-10-19 23:20:07,155.92437140880003,75.433464,2.3067,-18.078
2017-10-19 23:35:08,156.0256516857,75.477371,2.3067,-18.078
2017-10-19 23:50:10,156.03346678530002,75.480759,2.3067,-18.078
2017-10-20 00:05:07,156.18150617790002,75.544937,2.3067,-18.078
2017-10-20 00:20:07,156.3217327776,75.605728,2.3067,-18.078
2017-10-20 00:35:13,156.39966002370002,75.639511,2.3067,-18.078
2017-10-20 00:50:09,156.4775526693,75.673279,2.3067,-18.078
2017-10-20 01:05:08,156.55547991539999,75.707062,2.3067,-18.078
2017-10-20 01:20:07,156.5866295922,75.720566,2.3067,-18.078
2017-10-20 01:35:12,156.6333541074,75.740822,2.3067,-18.078
2017-10-20 01:50:08,156.6801316767,75.761101,2.3067,-18.078
2017-10-20 02:05:09,156.7268907924,75.781372,2.3067,-18.078
2017-10-20 02:20:11,156.7502438232,75.791496,2.3067,-18.078
